Subject,Start Date,Start Time,Location,Description
Les DiablOtins: RAID O4BIWAK,2024-05-18,14:00,"Vulcania, 2 Rte de Mazayes,  63230 Saint-Ours",https://lesdiablotins.yaentrainement.fr/events/18273047
Les DiablOtins: RAID O'BIWAK,2024-05-19,06:00,"Vulcania, 2 Rte de Mazayes,  63230 Saint-Ours",https://lesdiablotins.yaentrainement.fr/events/18273058
Les DiablOtins: ENTRAINEMENT CO,2024-05-22,18:00,"",https://lesdiablotins.yaentrainement.fr/events/18226273
Les DiablOtins: ENTRAINEMENT CO,2024-05-29,18:00,"",https://lesdiablotins.yaentrainement.fr/events/18226274
Les DiablOtins: ENTRAINEMENT CO,2024-06-05,18:00,"",https://lesdiablotins.yaentrainement.fr/events/18226277
Les DiablOtins: CHAMPIONNAT DE LIGUE AUVERGNE RHONES ALPES,2024-06-08,10:00,LA PLAGNE,"https://lesdiablotins.yaentrainement.fr/events/17966990  
COURSE MOYENNE DISTANCE"
Les DiablOtins: CHAMPIONNAT DE LIGUE AUVERGNE RHONES ALPES,2024-06-08,10:00,"","https://lesdiablotins.yaentrainement.fr/events/17966992  
ORGANISATION"
Les DiablOtins: CHAMPIONNAT DE LIGUE AUVERGNE RHONES ALPES,2024-06-09,10:00,"","https://lesdiablotins.yaentrainement.fr/events/17966991  
COURSE LONGUE DISTANCE"
Les DiablOtins: CHAMPIONNAT DE LIGUE AUVERGNE RHONES ALPES,2024-06-09,10:00,"","https://lesdiablotins.yaentrainement.fr/events/17966994  
ORGANISATION"
Les DiablOtins: ENTRAINEMENT CO,2024-06-12,18:00,"",https://lesdiablotins.yaentrainement.fr/events/18226278
Les DiablOtins: ENTRAINEMENT CO,2024-06-19,18:00,"",https://lesdiablotins.yaentrainement.fr/events/18226279
Les DiablOtins: ENTRAINEMENT CO,2024-06-26,18:00,"",https://lesdiablotins.yaentrainement.fr/events/18226280
Les DiablOtins: Week-end de fin d'année,2024-06-29,09:00,"Plateau des Glières, Plateau des Glières 74","https://lesdiablotins.yaentrainement.fr/events/18090912  
29/30 juin 2024"
Les DiablOtins: ENTRAINEMENT CO,2024-07-03,18:00,"",https://lesdiablotins.yaentrainement.fr/events/18226284
